﻿0.00E+00,2.01E-01,3.16E-01
2.00E-06,2.03E-01,2.96E-01
4.00E-06,2.05E-01,2.74E-01
6.00E-06,2.07E-01,2.51E-01
8.00E-06,2.09E-01,2.26E-01
1.00E-05,2.11E-01,2.00E-01
1.20E-05,2.13E-01,1.72E-01
1.40E-05,2.15E-01,1.42E-01
1.60E-05,2.17E-01,1.11E-01
1.80E-05,2.19E-01,7.81E-02
2.00E-05,2.21E-01,4.38E-02
2.20E-05,2.23E-01,8.00E-03
2.40E-05,2.25E-01,-2.93E-02
2.60E-05,2.27E-01,-6.81E-02
2.80E-05,2.29E-01,-1.08E-01
3.00E-05,2.31E-01,-1.50E-01
3.20E-05,2.33E-01,-1.93E-01
3.40E-05,2.35E-01,-2.37E-01
3.60E-05,2.37E-01,-2.83E-01
3.80E-05,2.39E-01,-3.30E-01
4.00E-05,2.41E-01,-3.78E-01
4.20E-05,2.43E-01,-4.27E-01
4.40E-05,2.45E-01,-4.77E-01
4.60E-05,2.47E-01,-5.28E-01
4.80E-05,2.49E-01,-5.80E-01
5.00E-05,2.51E-01,-6.33E-01
5.20E-05,2.53E-01,-6.86E-01
5.40E-05,2.55E-01,-7.41E-01
5.60E-05,2.57E-01,-7.95E-01
5.80E-05,2.59E-01,-8.51E-01
6.00E-05,2.61E-01,-9.07E-01
6.20E-05,2.63E-01,-9.63E-01
6.40E-05,2.65E-01,-1.02E+00
6.60E-05,2.67E-01,-1.08E+00
6.80E-05,2.69E-01,-1.13E+00
7.00E-05,2.71E-01,-1.19E+00
7.20E-05,2.73E-01,-1.25E+00
7.40E-05,2.75E-01,-1.30E+00
7.60E-05,2.77E-01,-1.36E+00
7.80E-05,2.79E-01,-1.41E+00
8.00E-05,2.81E-01,-1.47E+00
8.20E-05,2.83E-01,-1.52E+00
8.40E-05,2.85E-01,-1.57E+00
8.60E-05,2.87E-01,-1.63E+00
8.80E-05,2.89E-01,-1.68E+00
9.00E-05,2.91E-01,-1.73E+00
9.20E-05,2.93E-01,-1.78E+00
9.40E-05,2.95E-01,-1.83E+00
9.60E-05,2.97E-01,-1.87E+00
9.80E-05,2.99E-01,-1.92E+00
1.00E-04,3.01E-01,-1.96E+00
1.02E-04,3.03E-01,-2.01E+00
1.04E-04,3.05E-01,-2.05E+00
1.06E-04,3.07E-01,-2.09E+00
1.08E-04,3.09E-01,-2.12E+00
1.10E-04,3.12E-01,-2.16E+00
1.12E-04,3.14E-01,-2.19E+00
1.14E-04,3.16E-01,-2.22E+00
1.16E-04,3.18E-01,-2.25E+00
1.18E-04,3.20E-01,-2.28E+00
1.20E-04,3.22E-01,-2.30E+00
1.22E-04,3.24E-01,-2.32E+00
1.24E-04,3.26E-01,-2.34E+00
1.26E-04,3.28E-01,-2.36E+00
1.28E-04,3.30E-01,-2.37E+00
1.30E-04,3.32E-01,-2.38E+00
1.32E-04,3.34E-01,-2.39E+00
1.34E-04,3.36E-01,-2.40E+00
1.36E-04,3.38E-01,-2.40E+00
1.38E-04,3.40E-01,-2.41E+00
1.40E-04,3.42E-01,-2.40E+00
1.42E-04,3.44E-01,-2.40E+00
1.44E-04,3.46E-01,-2.39E+00
1.46E-04,3.48E-01,-2.38E+00
1.48E-04,3.50E-01,-2.37E+00
1.50E-04,3.52E-01,-2.35E+00
1.52E-04,3.54E-01,-2.33E+00
1.54E-04,3.56E-01,-2.31E+00
1.56E-04,3.58E-01,-2.29E+00
1.58E-04,3.60E-01,-2.26E+00
1.60E-04,3.62E-01,-2.23E+00
1.62E-04,3.64E-01,-2.20E+00
1.64E-04,3.66E-01,-2.16E+00
1.66E-04,3.68E-01,-2.12E+00
1.68E-04,3.70E-01,-2.08E+00
1.70E-04,3.72E-01,-2.04E+00
1.72E-04,3.74E-01,-1.99E+00
1.74E-04,3.76E-01,-1.94E+00
1.76E-04,3.78E-01,-1.89E+00
1.78E-04,3.80E-01,-1.84E+00
1.80E-04,3.82E-01,-1.78E+00
1.82E-04,3.84E-01,-1.72E+00
1.84E-04,3.86E-01,-1.66E+00
1.86E-04,3.88E-01,-1.60E+00
1.88E-04,3.90E-01,-1.53E+00
1.90E-04,3.92E-01,-1.47E+00
1.92E-04,3.94E-01,-1.40E+00
1.94E-04,3.96E-01,-1.32E+00
1.96E-04,3.98E-01,-1.25E+00
1.98E-04,4.00E-01,-1.17E+00
2.00E-04,4.02E-01,-1.09E+00
2.02E-04,4.04E-01,-1.01E+00
2.04E-04,4.06E-01,-9.32E-01
2.06E-04,4.08E-01,-8.48E-01
2.08E-04,4.10E-01,-7.63E-01
2.10E-04,4.12E-01,-6.76E-01
2.12E-04,4.14E-01,-5.88E-01
2.14E-04,4.16E-01,-4.99E-01
2.16E-04,4.18E-01,-4.08E-01
2.18E-04,4.20E-01,-3.15E-01
2.20E-04,4.22E-01,-2.22E-01
2.22E-04,4.24E-01,-1.27E-01
2.24E-04,4.26E-01,-3.16E-02
2.26E-04,4.28E-01,6.51E-02
2.28E-04,4.30E-01,1.63E-01
2.30E-04,4.32E-01,2.61E-01
2.32E-04,4.34E-01,3.60E-01
2.34E-04,4.36E-01,4.60E-01
2.36E-04,4.38E-01,5.61E-01
2.38E-04,4.40E-01,6.62E-01
2.40E-04,4.42E-01,7.63E-01
2.42E-04,4.44E-01,8.65E-01
2.44E-04,4.46E-01,9.68E-01
2.46E-04,4.48E-01,1.07E+00
2.48E-04,4.50E-01,1.17E+00
2.50E-04,4.52E-01,1.28E+00
2.52E-04,4.54E-01,1.38E+00
2.54E-04,4.56E-01,1.48E+00
2.56E-04,4.58E-01,1.59E+00
2.58E-04,4.60E-01,1.69E+00
